﻿№ п/п;Наименование;Режим работы;Кордината Х;Кордината У;Адрес;
1;Администрация Никольского муниципального района;с 8.00 до 17.30, обед с 12.30-14.00; выходные: суббота, воскресенье;59.530809;45.455122;Россия, Вологодская область, Никольский район, г. Никольск, ул. 25-Октября, д. 3 ;
2;Администрация муниципального образования город Никольск ;с 8.00 до 17.00, обед с 13.00-14.00; выходные: суббота, воскресенье;59.530923;45.463063;Россия, Вологодская область, Никольский район, г. Никольск, ул. Советская, д. 107;
3;Администрация Аргуновского сельского поселения Никольского муниципального района;с 8.00 до 17.00, обед с 12.30-14.00; выходные: суббота, воскресенье;59.858516;45.106315;Россия, Вологодская область, Никольский район, д. Аргуново, ул. Березовая, д. 27;
4;Администрация Завражского сельского поселения Никольского муниципального района;с 8.00 до 17.30, обед с 12.30-14.00; выходные: суббота, воскресенье;59.442055;45.860576;Россия, Вологодская область, Никольский район, д. Завражье, ул. Молодежная, д. 15;
5;Администрация Зеленцовского сельского поселения Никольского муниципального района;с 8.00 до 17.00, обед с 12.00-13.00; выходные: суббота, воскресенье;59.874720;44.970795;Россия, Вологодская область, Никольский район, д. Зеленцово, д. 139;
6;Администрация Кемского сельского поселения Никольского муниципального района ;с 8.00 до 16.30, обед с 12.30-14.00; выходные: суббота, воскресенье;59.502123;44.769563;Россия, Вологодская область, Никольский район, п. Борок, ул. Советская, д. 21 ;
7;Администрация Краснополянского сельского поселения Никольского муниципального района;с 8.00 до 17.00, обед с 13.00-14.00; выходные: суббота, воскресенье;59.534359;45.464383;Россия, Вологодская область, Никольский район, г. Никольск, ул. Маршала Конева, д. 103;
8;Администрация сельского поселения Никольское Никольского муниципального района;с 8.00 до 17.00, обед с 13.00-14.00; выходные: суббота, воскресенье;59.540121;45.453945;Россия, Вологодская область, Никольский район, г. Никольск, пер. Заводской, д. 1В;
9;Администрация Пермасского сельского поселения Никольского муниципального района;с 8.00 до 16.45, обед с 12.30-14.00; выходные: суббота, воскресенье;59.335682;45.605392;Россия, Вологодская область, Никольский район, д, Пермас, д. 51;
10;Отдел по делам культуры Никольского муниципального района;с 8.00 до 17.30, обед с 12.30-14.00; выходные: суббота, воскресенье;59.530763;45.458095;Россия, Вологодская область, Никольский район, г. Никольск, ул. Советская, д. 91;
11;Управление образования Никольского муниципального района;с 8.00 до 17.30, обед с 12.30-14.00; выходные: суббота, воскресенье;59.529846;45.457574;Россия, Вологодская область, Никольский район, г. Никольск, ул. Советская, д. 84;
12;Финансовое управление Никольского муниципального района;с 8.00 до 17.30, обед с 12.30-14.00; выходные: суббота, воскресенье;59.530809;45.455122;Россия, Вологодская область, Никольский район, г. Никольск, ул. 25-Октября, д. 3 ;
