﻿№ п/п;Наименование;Вид транспорта;Номер маршрута;Кордината Х;Кордината У;Адрес;
1;Магазин "Трактороцентр";автобус;№ 1, 2;59.547654;45.471876;Вологодская область, г. Никольск, ул. Беляева;
2;СМУ;автобус;№ 1, 2;59.540963;45.483631;Вологодская область, г. Никольск, ул. Беляева;
3;Автостанция;автобус;№ 1, 2;59.536270;45.474368;Вологодская область, г. Никольск, ул. М. Конева;
4;Школа № 2;автобус;№ 1, 2;59.530904;45.478167;Вологодская область, г. Никольск, ул. Восточная;
5;Почта;автобус;№ 1, 2;59.530627;45.464388;Вологодская область, г. Никольск, ул. Советская;
6;Городской парк;автобус;№ 1, 2;59.529962;45.456508;Вологодская область, г. Никольск, ул. Советская;
7;Поликлиника;автобус;№ 1;59.529320;45.442609;Вологодская область, г. Никольск, ул. Советская;
8;Детский сад № 2;автобус;№ 2;59.532785;45.455239;Вологодская область, г. Никольск, ул. 25 Октября;
9;Столовая;автобус;№ 2;59.540159;45.457183;Вологодская область, г. Никольск, ул. Заводская;
10;ул. Заводская, 38;автобус;№ 2;59.542000;45.461113;Вологодская область, г. Никольск, ул. Заводская, 38;
11;ул. Заводская, 33;автобус;№ 2;59.547893;45.458751;Вологодская область, г. Никольск, ул. Заводская, 33;
12;Магазин "Павловский";автобус;№ 2;59.538442;45.448750;Вологодская область, г. Никольск, ул. Кузнецова;
13;ФОК;автобус;№ 2;59.539422;45.444484;Вологодская область, г. Никольск, ул.Заречная;
14;ул. Заречная, 20;автобус;№ 2;59.537961;45.428731;Вологодская область, г. Никольск, ул.Заречная, д. 20;
